

Peter Lansham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077537
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lansham
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Feb 1850
Witnesses	Peter Lansham; Alice Linacre
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 108, Entry 216
Source	LDS Film 1656013
Witnessed Marriage Of	William McCraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077537&Relationship=Groom
Witnessed Marriage Of	Jane Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077537&Relationship=Bride



