

John Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Brunswick St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1800
Occupation (As Documented)	Umbrella Makr.
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Death	3 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 105
Source	LDS Film 93833
Parent Of	Eliza Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050152&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050152&Relationship=2ndParent



