

Lawrence Speirs Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233888
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Speirs
Surname	Downie
Gender	Male
Abode	Blackstoke St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 65, Entry 515
Source	LDS Film 93887
Parent Of	George Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233888&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233888&Relationship=2ndParent



