

George Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walton
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Tarleton St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 204, Entry 1628
Source	LDS Film 93886
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228455&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228455&Relationship=2ndParent



