

John Tharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tharp
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1740
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 131, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Tharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005315&Relationship=Deceased



