

Mosses Jeffs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095326
First Name (With Contractions)	Mosses
First Name (Without Contractions)	Mosses
Surname	Jeffs
Gender	Unknown
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Jan 1804
Date Of Spouse's Death	25 Jan 1804
Register	Burials 1790 - 1812, Page 67, Entry 9
Source	LDS Film 1647560
Married To	Sarah Jeffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095326&Relationship=Deceased



