

Joseph Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brand
Gender	Male
Abode	London Road
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 406
Source	LDS Film 1068890
Parent Of	Anne Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060848&Relationship=Deceased



