

John Macklesfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macklesfield
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1756
Register	Burials 1754 - 1765, Page 19, Entry 10
Source	LDS Film 1656376
Parent	Henry Macklesfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012703&Relationship=1stParent



