

Owen William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083659
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	William
Surname	Owen
Gender	Male
Abode	Williamson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1814
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1813 - 1814, Page 296, Entry 2366
Source	LDS Film 1656378
Parent Of	John Jackson Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083659&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083659&Relationship=2ndParent



