

Mary Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081654
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Frederick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Register	Baptisms 1813 - 1814, Page 126, Entry 1006
Source	LDS Film 1656377
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081654&Relationship=Baptised
Married To	Jonathan Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081654&Relationship=1stParent



