

Thomas Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012336
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parsons
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 9, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012336&Relationship=Deceased



