

Henry Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254256
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kay
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1860
Register	Baptisms 1859 - 1860, Page 338, Entry 2699
Source	LDS Film 1656561
Parent Of	Edward Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254256&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254256&Relationship=2ndParent



