

Anthony Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192572
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hedley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Stafford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 183, Entry 1460
Source	LDS Film 93885
Parent	Anthony Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192572&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192572&Relationship=2ndParent



