

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	13 Rathbone Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jul 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lock; Margaret Lock
Marriage Type	Banns
Marrying Minister	W. L. Garter
Register	Marriages 1845 - 1848, Page 221, Entry 441
Source	LDS Film 1546290
Witnessed By	William Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130226&Relationship=Witness_1
Witnessed By	Margaret Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130226&Relationship=Witness_2
Married To	Elizabeth Sarah Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130226&Relationship=Bride



