

Charles Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198226
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turmeau
Gender	Male
Abode	Litherland
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1856
Occupation (As Documented)	Cigar dealer
Occupation (Standardised)	Cigar Dealer
Date Of Child's Birth	16 Feb 1854
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 25
Source	LDS Film 1068892
Parent Of	Charles Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198226&Relationship=Baptised
Married To	Mary Ann Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198226&Relationship=2ndParent



