

Joshua Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106874
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Anderson
Gender	Male
Abode	Wavertree
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6051
Source	LDS Film 560881
Parent Of	Henry J. Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106874&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106874&Relationship=2ndParent



