

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Field St Everton
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Dec 1847
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1830 - 1872, Page 75, Entry 593
Source	LDS Film 1656013
Parent Of	Amelia Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294562&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294562&Relationship=2ndParent



