

Samuel William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145966
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Rogers
Parent's Occupation (As Documented)	Watchglass
Parent's Occupation (Standardised)	Watch Glass Maker
Gender	Male
Abode	Bolton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 137, Entry 1089
Source	LDS Film 2045907
Parent	Samuel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145966&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145966&Relationship=2ndParent



