

Lawrence Leales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121942
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Leales
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	James Cavanagh; Ann Malone
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 170, Entry 1
Source	LDS Film 396378
Witnessed By	James Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121942&Relationship=Witness_1
Witnessed By	Ann Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121942&Relationship=Witness_2
Married To	Catharine Caffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121942&Relationship=Bride



