

Mary Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021851
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yarwood
Spouse's Occupation (As Documented)	Glassgrinder
Spouse's Occupation (Standardised)	Glass Grinder
Gender	Female
Abode	Custon House
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1782
Date Of Child's Birth	23 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 728
Source	LDS Film 93833
Parent Of	James Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021851&Relationship=Baptised
Married To	Thomas Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021851&Relationship=1stParent



