

John McDonaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonaugh
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1831
Witnesses	John McDonaugh, (X); Elizabeth McDonaugh, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 12, Entry 36
Source	LDS Film 93919
Witnessed Marriage Of	George Henry Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026963&Relationship=Groom
Witnessed Marriage Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026963&Relationship=Bride



