

Frederic Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044564
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Green
Gender	Male
Abode	Knight street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	14 Feb 1792
Register	Burials 1792, Page 97, Entry 56
Source	LDS Film 93833
Parent Of	Hannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044564&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044564&Relationship=2ndParent



