

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219413
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1770
Date Of Child's Birth	14 Mar 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219413&Relationship=Baptised



