

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007681
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Witnesses	Edward Coventry, Junr.; Ann Quiggin; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 31, Entry 323
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007681&Relationship=Groom
Witnessed Marriage Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007681&Relationship=Bride



