

Joshua Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136418
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Large
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Northampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 136, Entry 1088
Source	LDS Film 93878
Parent	William Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136418&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136418&Relationship=2ndParent



