

Joseph Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Street
Gender	Male
Abode	Eldon St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859, Page 357, Entry 2853
Source	LDS Film 1656561
Parent Of	Alice Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251130&Relationship=Baptised
Married To	Mary Ann Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251130&Relationship=2ndParent



