

Thomas Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016368
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bixter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 118, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016368&Relationship=Deceased



