

Hannah Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026975
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kelly
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1775
Register	Burials 1775 - 1776, Page 9, Entry 360
Source	LDS Film 1656377
Married To	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026975&Relationship=Spouse



