

Thomas Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004598
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tippin
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1740
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	8 Nov 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004598&Relationship=Baptised



