

Jonathan Probertt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052833
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Probertt
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	Jon. Probertt; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 248, Entry 742
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Groom
Witnessed Marriage Of	Jane Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Bride



