

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Walton
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Jan 1795
Register	Burials 1795, Page 113, Entry 15
Source	LDS Film 93833
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046640&Relationship=Deceased



