

Thomas Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henderson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 40
Source	LDS Film 1468980
Parent Of	Elizabeth Lucy Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131221&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131221&Relationship=2ndParent



