

Eliza Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255552
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Gilbert
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Little Brighton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1860
Date Of Child's Birth	5 Jul 1860
Register	Baptisms 1860 - 1861, Page 100, Entry 795
Source	LDS Film 1656561
Parent Of	Jane Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255552&Relationship=Baptised
Married To	Thomas Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255552&Relationship=1stParent



