

James Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morley
Name Suffixes	Gentleman
Gender	Male
Abode	Walton residing in Kirkdale
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1817
Witnesses	Wm. Blundell; Thos. Holden
Marriage Type	Licence
Marrying Minister	Robt. Ruddicom M. A. Minister of St. George Everton
Register	Marriages 1816 - 1822, Page 52, Entry 1102
Source	LDS Film 1656150
Witnessed By	Wm. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015757&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015757&Relationship=Witness_2
Married To	Bridget Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015757&Relationship=Bride



