

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Bird Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Dec 1794
Date Of Death	15 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 24
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046389&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046389&Relationship=2ndParent



