

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008374
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1801
Witnesses	Thos. Howard; Jno. Hughes, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 112, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008374&Relationship=Groom
Witnessed Marriage Of	Jane Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008374&Relationship=Bride



