

Sarah Scullions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426957
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Scullions
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1830
Date Of Child's Birth	26 Apr 1829
Register	Baptisms 1830 - 1832, Page 80, Entry 5
Source	LDS Film 396375
Parent Of	Edward Scullions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426957&Relationship=Baptised
Married To	James Scullions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426957&Relationship=1stParent



