

Margaret Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100664
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forrest
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 174, Entry 1386
Source	LDS Film 1656418
Parent	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100664&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100664&Relationship=2ndParent



