

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1825 - 1826, Page 305, Entry 2434
Source	LDS 1656419
Parent Of	Uriah Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119199&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119199&Relationship=2ndParent



