

John Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collison
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 185
Source	LDS Film 93833
Parent Of	Elizabeth Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045012&Relationship=2ndParent



