

Samuel Lockhart Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147814
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Lockhart
Surname	Bibby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 368, Entry 2938
Source	LDS Film 2045907
Parent	Samuel Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147814&Relationship=2ndParent



