

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037534
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Newkey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6819
Source	LDS Film 1656195
Parent Of	Eliz. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037534&Relationship=Deceased
Married To	Rebecka	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037534&Relationship=2ndParent



