

William Bartlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018512
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bartlet
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 11, Entry 12
Source	LDS Film 1656377
Parent Of	Thos. Bartlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018512&Relationship=Deceased



