

Mark Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085681
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Metcalf
Gender	Male
Abode	Addlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1815
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1814 - 1815, Page 160, Entry 1279
Source	LDS Film 1656378
Parent Of	Christopher Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085681&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085681&Relationship=2ndParent



