

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Dec 1789
Age At Baptism	26 days
Register	Baptisms 1784 - 1791, Page 80, Entry 7
Source	LDS Film 1546062
Parent	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221005&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221005&Relationship=2ndParent



