

Thomas Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yarwood
Gender	Male
Abode	Lord street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1781
Occupation (As Documented)	Glass grinder
Occupation (Standardised)	Glass Grinder
Date Of Child's Death	13 Jul 1781
Register	Burials 1781, Page 36, Entry 226
Source	LDS Film 93833
Parent Of	William Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033215&Relationship=Deceased



