

John Byatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byatt
Gender	Male
Abode	Bell Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1842
Register	Baptisms 1841 - 1842, Page 384, Entry 3066
Source	LDS Film 2045907
Parent Of	Henry Byatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175260&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175260&Relationship=2ndParent



