

Thomas Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burke
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1841
Witnesses	Thomas Burke, (X); Mary Green, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 121, Entry 128
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040678&Relationship=Groom
Witnessed Marriage Of	Catherine Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040678&Relationship=Bride



