

Margaret Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073624
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Potter
Married Surname	Forsy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 May 1833
Status	Spinster
Witnesses	Jerry Haskins; Ann Washington
Marriage Type	Licence
Marrying Minister	John B. Winstanley A. B. Off. Min.
Register	Marriages 1826 - 1835, Page 224, Entry 670
Source	LDS Film 1545924
Witnessed By	Jerry Haskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073624&Relationship=Witness_1
Witnessed By	Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073624&Relationship=Witness_2
Married To	John Forsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073624&Relationship=Groom



