

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 May 1848
Witnesses	John Day; Martha Melladew
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 61, Entry 122
Source	LDS Film 1647985
Witnessed Marriage Of	John Tushingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077216&Relationship=Groom
Witnessed Marriage Of	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077216&Relationship=Bride



