

Robert Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phipps
Gender	Male
Abode	Whitechapel
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1840
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1839 - 1840, Page 167, Entry 1334
Source	LDS Film 1656423
Parent Of	Charlotte Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165963&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165963&Relationship=2ndParent



