

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Abode	Adlington St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	?
Register	Baptisms 1830 - 1831, Page 389, Entry 3112
Source	LDS Film 93878
Parent Of	William Winstanley Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138982&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138982&Relationship=2ndParent



