

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	Huyton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Sep 1859
Register	Baptisms 1859 - 1860, Page 36, Entry 281
Source	LDS Film 1656561
Parent Of	Janet Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251758&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251758&Relationship=2ndParent



