

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harper
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 24
Source	LDS Film 1656376
Parent	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004051&Relationship=1stParent



