

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	New Bird St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 720
Source	LDS Film 1068890
Married To	Martha Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061647&Relationship=Deceased



