

Roger Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282915
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrocks
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 May 1800
Date Of Child's Birth	15 Apr 1800
Register	Baptisms 1792 - 1812, Page 78, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282915&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282915&Relationship=2ndParent



