

Joseph Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146592
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoskins
Gender	Male
Abode	Lower Myrtle Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1834
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1834, Page 215, Entry 1716
Source	LDS Film 2045907
Parent Of	Jane Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146592&Relationship=2ndParent



