

Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193112
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1782
Source	LDS Film 1068892
Parent	James Walker Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193112&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193112&Relationship=2ndParent



