

Charles William Egerton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086219
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Egerton?
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Feb 1858
Witnesses	Charles William Egerton?; Jane Griffiths
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 129, Entry 258
Source	LDS Film 2147914
Witnessed Marriage Of	William Hullin Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086219&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086219&Relationship=Bride



