

Gabriel? Coster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230417
First Name (With Contractions)	Gabriel?
First Name (Without Contractions)	Gabriel?
Surname	Coster
Gender	Unknown
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1851
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1851 - 1852, Page 45, Entry 355
Source	LDS Film 93886
Parent Of	George Coster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230417&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230417&Relationship=2ndParent



