

John Hardingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardingham
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1848
Witnesses	John Hardingham; Mary Jane Hardingham
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 200, Entry 400
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062386&Relationship=Groom
Witnessed Marriage Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062386&Relationship=Bride



