

Joseph Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118293
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 May 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Robert Rimmer, (X); Alice Tristram, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 35
Source	LDS Film 1468980
Witnessed By	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118293&Relationship=Witness_1
Witnessed By	Alice Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118293&Relationship=Witness_2
Married To	Elizabeth Trustram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118293&Relationship=Bride



