

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Brass Finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Apr 1847
Date Of Child's Birth	19 Sep 1846
Register	Baptisms 1835 - 1866, Page 126, Entry 2
Source	LDS Film 1647560
Parent Of	Francis Ford Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294696&Relationship=Baptised
Married To	William Ford Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294696&Relationship=1stParent



