

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Kitchen St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1821 - 1822, Page 166, Entry 1326
Source	LDS Film 1656418
Parent Of	Mary Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103457&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103457&Relationship=2ndParent



